12015,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",253,253,253,253,113,240,123,129,113,148,129,214,184,240,226,126
12016,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 12.6 cm to 20.0 cm",336,336,336,336,150,319,163,173,150,197,167,284,245,319,300,168
12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less",253,253,553,253,113,268,268,129,113,148,129,214,184,240,226,126
12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",336,336,336,336,150,319,163,171,150,197,171,284,245,319,300,168
13121,"Repair, complex, scalp, arms, and/or legs; 2.6 cm to 7.5 cm",336,336,336,336,150,319,156,171,150,197,167,284,245,319,300,168
17000,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses); first lesion",461,461,461,461,206,438,246,235,206,270,229,390,336,438,412,230
17110,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), of benign lesions other than skin tags or cutaneous vascular proliferative lesions; up to 14 lesions",210,210,210,210,94,200,200,107,94,123,104,178,153,199,188,105
19020,"Mastotomy with exploration or drainage of abscess, deep",4040,4040,4040,4040,1961,3838,1961,2059,2727,2364,2008,3418,2942,3838,3607,2020
19100,"Biopsy of breast; percutaneous, needle core, not using imaging guidance (separate procedure)",4340,4340,4340,4340,1292,4123,2107,2211,1292,2540,2157,3672,3160,4123,3875,2170
19120,"Excision of cyst, fibroadenoma, or other benign or malignant tumor, aberrant breast tissue, duct lesion, nipple or areolar lesion (except 19300), open, male or female, 1 or more lesions",4840,4840,4840,4840,2160,4598,2350,2493,2160,2832,2405,4095,3524,4598,4322,2420
19316,Mastopexy,9983,9704,10262,9983,4846,9484,4846,5087,6953,5842,4961,8446,7269,9484,8914,4991
20605,"Arthrocentesis, aspiration and/or injection; intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa)",236,226,245,236,105,224,174,120,105,138,117,199,171,224,210,118
20610,"Arthrocentesis, aspiration and/or injection; major joint or bursa (eg, shoulder, hip, knee joint, subacromial bursa)",964,277,1450,964,231,916,231,491,714,564,479,816,702,916,861,482
20611,HC DRAIN/INJ MAJOR JOINT/BURSA W US,945,945,945,945,422,898,439,482,422,553,470,799,688,898,844,472
20680,"Removal of implant; deep (eg, buried wire, pin, screw, metal band, nail, rod or plate)",6108,6108,6108,6108,2725,5803,2838,3112,2725,3575,3035,5167,4448,5803,5454,3054
23075,"Excision, tumor, soft tissue of shoulder area, subcutaneous; less than 3 cm",4069,4069,4069,4069,1532,3866,1532,2073,1816,2381,2022,3442,2963,3866,3633,2034
23350,Injection procedure for shoulder arthrography or enhanced CT/MRI shoulder arthrography,214,209,214,214,95,203,99,108,95,125,106,181,156,203,191,107
24105,"Excision, olecranon bursa",5829,5829,5829,5829,2601,5538,2708,2970,2601,3411,2897,4931,4244,5538,5205,2914
24140,"Partial excision (craterization, saucerization, or diaphysectomy) bone (eg, osteomyelitis), humerus",5040,5040,5040,5040,2249,4788,2342,2568,2249,2949,2505,4264,3670,4788,4500,2520
25028,"Incision and drainage, forearm and/or wrist; deep abscess or hematoma",5487,5487,5487,5487,2065,5213,2065,2796,2448,3211,2727,4642,3995,5213,4899,2743
25112,"Excision of ganglion, wrist (dorsal or volar); recurrent",4265,4265,4265,4265,1903,4052,2070,2196,1903,2496,2119,3608,3106,4052,3808,2132
25246,Injection procedure for wrist arthrography,214,214,214,214,95,203,99,109,95,125,106,181,156,203,191,107
26055,"Tendon sheath incision (eg, for trigger finger)",4240,4069,4340,4240,2016,4028,2016,2160,3445,2481,2107,3587,2536,4028,3786,2120
26565,"Osteotomy; metacarpal, each",6837,6837,6837,6837,3319,6495,3319,3484,5398,4001,3398,5784,4978,6495,6105,3418
26850,"Arthrodesis, metacarpophalangeal joint, with or without internal fixation;",7906,7906,7906,7906,3528,7511,3673,4029,3528,4627,3929,6689,5757,7511,7059,3953
27093,Injection procedure for hip arthrography; without anesthesia,214,214,214,214,95,203,99,109,95,125,106,181,156,203,191,107
27095,Injection procedure for hip arthrography; with anesthesia,372,372,372,372,140,353,140,190,166,218,185,315,271,353,332,186
27096,"Injection procedure for sacroiliac joint, arthrography and/or anesthetic/steroid",1479,1479,1479,1479,547,1405,718,754,547,866,735,1251,1077,1405,1321,739
27385,Suture of quadriceps or hamstring muscle rupture; primary,6357,6357,6357,6357,3086,6253,3086,3239,6253,3720,3159,5378,4629,6039,5676,3178
28090,"Excision of lesion, tendon, tendon sheath, or capsule (including synovectomy) (eg, cyst or ganglion); foot",6541,6541,6541,6541,2462,6214,2462,3333,2919,3828,3250,5534,4763,6214,5841,3270
28810,"Amputation, metatarsal, with toe, single",5798,5798,5798,5798,2587,5508,2694,2954,2587,3393,2881,4905,4222,5508,5177,2899
29580,Strapping; Unna boot,267,267,267,267,119,254,124,136,119,156,133,226,194,254,238,133
29807,"Arthroscopy, shoulder, surgical; repair of SLAP lesion",6325,6294,6790,6325,2939,6009,2939,3223,4958,5744,3143,5351,4606,6009,5648,3162
29822,"Arthroscopy, shoulder, surgical; debridement, limited",6294,6294,6294,6294,2624,5979,3055,3207,2624,3683,3128,5325,4583,5979,5620,3147
29837,"Arthroscopy, elbow, surgical; debridement, limited",6201,6201,6201,6201,2767,5891,2881,3160,2767,3629,3081,5246,4515,5891,5537,3100
29846,"Arthroscopy, wrist, surgical; excision and/or repair of triangular fibrocartilage and/or joint debridement",6117,6117,6117,6117,2729,5811,2969,3501,2729,3580,3040,5175,4454,5811,5462,3058
29874,"Arthroscopy, knee, surgical; for removal of loose body or foreign body (eg, osteochondritis dissecans fragmentation, chondral fragmentation)",7077,7077,7077,7077,2664,6723,2664,3606,3158,4142,3517,5987,5153,6723,6319,3538
29879,"Arthroscopy, knee, surgical; abrasion arthroplasty (includes chondroplasty where necessary) or multiple drilling or microfracture",6294,6294,6294,6294,3055,5979,3055,3207,5247,3683,3128,5325,4583,5979,5620,3147
29880,"Arthroscopy, knee, surgical; with meniscectomy (medial AND lateral, including any meniscal shaving)",5860,5860,5891,5860,2730,5567,2730,2986,5247,3429,2912,4958,4267,5567,5232,2930
29881,"Arthroscopy, knee, surgical; with meniscectomy (medial OR lateral, including any meniscal shaving)",5674,5364,5984,5674,2607,5390,2607,2891,5247,3321,2736,4800,4132,5390,5066,2837
29999,"Unlisted procedure, arthroscopy",2884,2884,2884,2884,1287,2739,1340,1469,1287,1687,1433,2439,2100,2739,2575,1442
30140,"Submucous resection inferior turbinate, partial or complete, any method",4115,4115,4115,4115,1836,3909,1998,2119,1836,2408,2045,3481,2996,3909,3674,2057
30520,"Septoplasty or submucous resection, with or without cartilage scoring, contouring or replacement with graft",4990,4990,4990,4990,2227,4740,2422,2543,2227,2920,2480,4222,3633,4740,4456,2495
30901,"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",253,253,253,253,113,240,118,129,113,148,126,214,184,240,226,126
32555,PR ASPIRATE PLEURA W/ IMAGING,1550,1550,1550,1550,720,1472,720,790,1292,907,770,1311,1129,1472,1384,775
36415,Collection of venous blood by venipuncture,30,25,60,30,14,30,14,15,19,25,15,25,30,28,28,14
36416,"Collection of capillary blood specimen (eg, finger, heel, ear stick)",26,25,52,26,12,25,12,13,12,14,13,22,25,25,23,13
36430,"Transfusion, blood or blood components",664,299,1356,664,77,1210,315,77,1210,166,330,253,483,631,593,332
36561,"Insertion of tunneled centrally inserted central venous access device, with subcutaneous port; age 5 years or older",4590,4440,5581,4590,2281,4360,2593,2339,3992,2686,2281,3883,3342,4360,4098,2295
36590,"Removal of tunneled central venous access device, with subcutaneous port or pump, central or peripheral insertion",4065,4065,4065,4065,1814,3862,1889,2071,1814,2379,2020,3439,2960,3862,3630,2032
38510,"Biopsy or excision of lymph node(s); open, deep cervical node(s)",5215,5215,5215,5215,2327,4954,2532,2657,2327,3052,2660,4412,3797,4954,4657,2607
40812,"Excision of lesion of mucosa and submucosa, vestibule of mouth; with simple repair",2009,2009,2009,2009,896,1909,933,1024,896,1176,998,1700,1463,1909,1794,1004
42820,Tonsillectomy and adenoidectomy; younger than age 12,4381,4065,4390,4381,1955,4162,2127,2322,1955,2190,2073,3706,3190,4162,3912,2190
42821,Tonsillectomy and adenoidectomy; age 12 or over,4405,4190,4465,4405,1966,4185,2138,2299,1966,3727,2137,3727,3208,4185,3933,2202
43235,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",2944,2944,4225,2944,1137,2797,1369,1137,2411,1723,1501,2491,2144,2797,2629,1472
43237,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with endoscopic ultrasound examination limited to the esophagus",2886,2886,4225,2886,1086,2742,1086,1471,1288,1689,1434,2442,2101,2742,2577,1443
43239,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with biopsy, single or multiple",3019,2959,3298,3019,1403,2868,1403,1555,2411,1767,1540,2554,1940,2868,2696,1509
43245,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with dilation of gastric outlet for obstruction (eg, balloon, guide wire, bougie)",3167,3167,3167,3167,1413,3009,1471,1614,1413,1853,1574,2679,2306,3009,2828,1583
43246,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with directed placement of percutaneous gastrostomy tube",3167,3167,3167,3167,1413,3009,1471,1614,1413,1853,1574,2679,2306,3009,2828,1583
43247,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with removal of foreign body",3104,3104,3104,3104,1257,2949,1507,1582,2320,1257,1542,2626,2260,2949,2772,1552
43249,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with balloon dilation of esophagus (less than 30 mm diameter)",3167,3167,3167,3167,1473,3009,1473,1614,2345,2679,1615,2679,2945,3009,2828,1583
43250,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with removal of tumor(s), polyp(s), or other lesion(s) by hot biopsy forceps or bipolar cautery",4425,4425,4425,4425,1974,4204,2056,2255,1974,2590,2199,3744,3222,4204,3951,2212
44388,"Colonoscopy through stoma; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",3219,3219,3219,3219,1488,3058,1563,1640,1488,1884,1600,2723,2344,3058,2874,1609
44970,"Laparoscopy, surgical, appendectomy",15404,8117,16606,15404,4180,14634,7478,4180,8890,9015,8469,13032,11216,14634,13754,7701
45330,"Sigmoidoscopy, flexible; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",6720,6720,6720,6720,2998,6384,3122,3424,2998,3933,3339,5685,4893,6384,6000,3360
45337,"Sigmoidoscopy, flexible; with decompression of volvulus, any method",3219,3219,3219,3219,1436,3058,1496,1640,1436,1884,1600,2723,2344,3058,2874,1609
45378,"Colonoscopy, flexible, proximal to splenic flexure; diagnostic, with or without collection of specimen(s) by brushing or washing, with or without colon decompression (separate procedure)",3219,3155,7759,3219,1600,3574,1963,1625,2579,2723,1600,3574,2344,2997,2994,1665
45380,"Colonoscopy, flexible, proximal to splenic flexure; with biopsy, single or multiple",3298,3298,7869,3298,1587,3210,1609,1698,2579,1930,1682,2790,2893,3210,2945,1587
45384,"Colonoscopy, flexible, proximal to splenic flexure; with removal of tumor(s), polyp(s), or other lesion(s) by hot biopsy forceps or bipolar cautery",3379,3379,4460,3379,1570,3210,1570,1722,2944,2926,1679,2859,2460,3210,3017,1689
45385,"Colonoscopy, flexible, proximal to splenic flexure; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique",3298,3233,7844,3298,1532,6636,1532,2079,2944,2735,1639,6636,2401,4160,2945,1649
45388,PR COLONOSCOPY W ABLATION,3379,3379,3379,3379,1508,3210,1570,1722,1508,1977,1679,2859,2460,3210,3017,1689
45398,PR COLONOSCOPY W/BAND LIGATION,2467,2467,2467,2467,1101,2344,1198,1257,1101,1444,1226,2087,1796,2344,2203,1233
47562,"Laparoscopy, surgical; cholecystectomy",6046,6046,6046,6046,2698,5744,2809,3081,2698,3538,3004,5115,4402,5744,5399,3023
47563,"Laparoscopy, surgical; cholecystectomy with cholangiography",6728,6267,14704,6728,3364,9669,4669,3463,9669,3384,3827,5692,4899,6392,5882,3364
49083,PR ABD PARACENTESIS W/IMAGING,922,922,922,922,411,876,428,470,411,540,470,780,671,876,823,461
49505,"Repair initial inguinal hernia, age 5 years or older; reducible",6477,6449,7100,6477,2890,6153,2996,3300,2890,3790,3219,5480,4716,6153,5783,3238
49560,Repair initial incisional or ventral hernia; reducible,6759,6759,6759,6759,3016,6421,3281,3444,3016,3955,3359,5718,4922,6421,6286,3379
49585,"Repair umbilical hernia, age 5 years or older; reducible",5798,5798,5798,5798,2587,5508,2694,2954,2587,3393,2881,4905,4222,5508,5177,2899
49650,"Laparoscopy, surgical; repair initial inguinal hernia",7379,7379,7379,7379,3293,7010,3428,3760,3293,4318,3667,6243,5373,7010,6589,3689
51702,"Insertion of temporary indwelling bladder catheter; simple (eg, Foley)",129,129,129,129,58,123,60,66,58,75,64,109,94,123,115,64
51798,"Measurement of post-voiding residual urine and/or bladder capacity by ultrasound, non-imaging",124,124,124,124,55,118,58,64,55,73,62,105,90,118,111,62
52000,Cystourethroscopy (separate procedure),644,637,650,644,287,611,302,328,287,344,320,544,469,611,575,322
54150,"Circumcision, using clamp or other device with regional dorsal penile or ring block",484,479,489,484,216,460,235,247,216,259,241,414,352,460,432,242
57454,Colposcopy of the cervix including upper/adjacent vagina; with biopsy(s) of the cervix and endocervical curettage,421,421,421,421,188,400,242,215,188,246,209,356,307,400,376,210
57500,"Biopsy of cervix, single or multiple, or local excision of lesion, with or without fulguration (separate procedure)",359,359,359,359,160,341,229,183,160,210,178,304,261,341,321,179
57511,"Cautery of cervix; cryocautery, initial or repeat",335,335,335,335,149,318,225,171,149,196,166,283,244,318,299,167
57522,"Conization of cervix, with or without fulguration, with or without dilation and curettage, with or without repair; loop electrode excision",1781,1781,1781,1781,795,1692,865,908,795,1042,908,1507,1297,1692,1590,890
58100,"Endometrial sampling (biopsy) with or without endocervical sampling (biopsy), without cervical dilation, any method (separate procedure)",306,306,306,306,137,291,219,156,137,179,152,259,223,291,273,153
58661,"Laparoscopy, surgical; with removal of adnexal structures (partial or total oophorectomy and/or salpingectomy)",6778,5798,7409,6778,2957,6439,3290,3166,3024,6268,2957,5734,4935,6439,6052,3389
59025,Fetal non-stress test,220,215,440,220,107,332,107,113,332,116,112,186,160,209,196,110
59160,"Curettage, postpartum",4490,4490,4490,4490,2003,4265,2180,2312,2003,2628,2231,3799,3269,4265,4009,2245
59820,"Treatment of missed abortion, completed surgically; first trimester",4365,4215,4390,4365,2119,4147,2119,2261,3285,2554,2169,3693,3178,4147,3898,2182
60280,Excision of thyroglossal duct cyst or sinus;,5515,5515,5515,5515,2461,5239,2677,2810,2461,3227,2741,4666,4016,5239,4924,2590
62321,PR INJ INTERLAM C/T W IMG,1479,1479,1479,1479,687,1405,687,762,1274,866,735,1251,1077,1405,1321,739
62323,PR INJ INTERLAM L/S W IMG,1479,1450,1585,1479,687,1405,687,816,1157,776,735,1227,749,1405,1321,739
64483,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); lumbar or sacral, single level",881,881,881,881,393,837,409,449,393,516,438,745,642,837,787,440
64493,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; single level",3087,1506,3087,3087,860,2933,860,1573,2310,1807,1534,2612,2248,2933,2756,1543
64721,Neuroplasty and/or transposition; median nerve at carpal tunnel,4115,3925,4240,4115,1831,3909,1831,2145,2787,2408,2045,3481,2996,3909,3674,2057
66982,"Extracapsular cataract removal with insertion of intraocular lens prosthesis (1-stage procedure), manual or mechanical technique (eg, irrigation and aspiration or phacoemulsification), complex, requiring devices or techniques not generally used in routine cataract surgery (eg, iris expansion device, suture support for intraocular lens, or primary posterior capsulorrhexis) or performed on patients in the amblyogenic developmental stage",5658,5658,5658,5658,2525,5375,2629,2883,2525,3311,2812,4787,4120,5375,5052,2829
66984,"Extracapsular cataract removal with insertion of intraocular lens prosthesis (1 stage procedure), manual or mechanical technique (eg, irrigation and aspiration or phacoemulsification)",4811,4811,4811,4811,2235,4640,2235,2451,4640,2815,2454,4070,2879,4570,4296,2405
69200,Removal foreign body from external auditory canal; without general anesthesia,318,318,318,318,142,302,247,162,142,186,158,269,232,302,284,159
69210,"Removal impacted cerumen (separate procedure), 1 or both ears",172,172,177,172,77,192,192,88,77,101,85,146,125,163,154,86
69424,Ventilating tube removal requiring general anesthesia,2237,2237,2237,2237,998,2125,1086,1140,998,1309,1141,1893,1629,2125,1997,1118
69436,"Tympanostomy (requiring insertion of ventilating tube), general anesthesia",3715,2016,4465,3715,1022,3529,1803,2585,1658,1022,1846,3143,2705,3529,3317,1857
70210,"Radiologic examination, sinuses, paranasal, less than 3 views",255,255,255,255,114,242,124,131,114,149,127,216,186,242,228,127
70250,"Radiologic examination, skull; less than 4 views",322,322,322,322,144,306,156,166,144,188,160,272,234,306,288,161
70360,"Radiologic examination; neck, soft tissue",198,194,198,198,77,188,96,102,77,116,101,168,144,188,177,99
70450,"Computed tomography, head or brain; without contrast material",1681,1648,1681,1681,171,1597,781,866,178,1422,643,1394,171,1597,1501,887
70470,"Computed tomography, head or brain; without contrast material, followed by contrast material(s) and further sections",2278,2233,2278,2278,1016,2164,1058,1150,1016,1333,1132,1927,1659,2164,2034,1139
70481,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; with contrast material(s)",1997,1997,1997,1997,891,1897,928,1018,891,1169,992,1689,1454,1897,1783,998
70486,"Computed tomography, maxillofacial area; without contrast material",1753,1718,1753,1753,468,1665,814,903,468,1026,871,1483,1276,1665,1565,876
70487,"Computed tomography, maxillofacial area; with contrast material(s)",2187,2187,2187,2187,392,2078,1016,845,392,1280,1087,1850,1592,2078,1953,1093
70488,"Computed tomography, maxillofacial area; without contrast material, followed by contrast material(s) and further sections",2349,2349,2349,2349,294,2232,1140,1197,294,1375,1167,1987,1710,2232,2097,1174
70491,"Computed tomography, soft tissue neck; with contrast material(s)",2050,2009,2050,2050,196,1947,952,1045,196,1200,1046,1734,1493,1947,1830,1060
70553,"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences",4641,4550,4641,4641,793,4322,2156,2390,793,3062,2367,3926,3379,4322,4144,2320
71045,PR X-RAY EXAM CHEST 1 VIEW,236,231,236,236,14,224,110,122,105,162,90,195,14,224,211,118
71046,PR X-RAY EXAM CHEST 2 VIEWS,301,295,301,301,68,286,140,155,68,255,154,255,142,286,280,156
71100,"Radiologic examination, ribs, unilateral; 2 views",302,296,302,302,68,287,140,156,68,255,154,255,220,287,270,151
71101,"Radiologic examination, ribs, unilateral; including posteroanterior chest, minimum of 3 views",322,315,322,322,68,306,150,124,68,266,160,269,234,306,288,161
71120,"Radiologic examination; sternum, minimum of 2 views",255,255,255,255,114,242,118,130,114,149,127,216,186,242,228,127
71250,"Computed tomography, thorax; without contrast material",1753,1450,1753,1753,392,1718,814,903,392,1227,871,1483,1718,1665,1582,681
71260,"Computed tomography, thorax; with contrast material(s)",2237,2019,2237,2237,356,2125,1039,1152,356,1494,856,1892,1307,2125,1997,1051
71270,"Computed tomography, thorax; without contrast material, followed by contrast material(s) and further sections",2401,2401,2401,2401,392,2281,1117,1223,392,1405,1193,2031,1748,2281,2144,1200
71275,"Computed tomographic angiography, chest (noncoronary), with contrast material(s), including noncontrast images, if performed, and image postprocessing",2830,2830,2830,2830,835,2688,1374,1442,835,1656,1406,2394,2061,2688,2527,1415
72040,"Radiologic examination, spine, cervical; 2 or 3 views",242,237,242,242,68,230,113,125,68,128,120,205,176,230,216,121
72050,"Radiologic examination, spine, cervical; minimum of 4 views",331,324,331,331,34,314,154,170,34,175,169,280,241,314,308,165
72070,"Radiologic examination, spine; thoracic, 2 views",268,262,268,268,34,255,125,69,34,141,137,227,195,255,239,134
72072,"Radiologic examination, spine; thoracic, 3 views",296,290,296,296,34,281,138,152,34,157,147,245,216,281,264,148
72080,"Radiologic examination, spine; thoracolumbar, 2 views",322,315,322,322,34,306,150,164,34,79,164,272,234,306,288,161
72082,PR X-RAY EXAM ENTIRE SPINE 2/3 VW,296,293,299,296,77,281,144,151,77,173,152,250,216,281,264,148
72100,"Radiologic examination, spine, lumbosacral; 2 or 3 views",322,315,322,322,68,306,150,166,68,170,164,266,152,306,288,161
72110,"Radiologic examination, spine, lumbosacral; minimum of 4 views",444,435,444,444,68,422,206,229,68,218,226,376,323,422,396,222
72125,"Computed tomography, cervical spine; without contrast material",2248,2203,2248,2248,410,2136,1044,1158,410,1102,860,1864,1098,2136,2007,1124
72128,"Computed tomography, thoracic spine; without contrast material",1931,1931,1931,1931,492,1834,897,984,862,1130,492,1634,1406,1834,1724,965
72131,"Computed tomography, lumbar spine; without contrast material",1931,1893,1931,1931,862,1834,897,984,862,946,960,1634,1406,1834,1724,965
72132,"Computed tomography, lumbar spine; with contrast material",2239,2239,2239,2239,571,2127,1040,1141,999,1310,571,1894,1630,2127,1999,1119
72141,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material",2522,2472,2522,2522,582,2396,1172,1299,582,1236,1286,2134,1836,2396,2345,1261
72146,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, thoracic; without contrast material",2594,2594,2594,2594,1157,2464,1205,1322,1157,1518,1289,2195,1889,2464,2316,1297
72148,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, lumbar; without contrast material",2379,2332,2379,2379,582,2260,1105,1225,582,1392,1182,1993,1124,2260,2124,1189
